

William Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299834
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Abode	Back Claremont Street Kirkdale
Year	1857
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	13 Sep 1857
Occupation (As Documented)	Watchman
Occupation (Standardised)	Watchman
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 42, Entry 316
Source	LDS Film 1468979
Parent Of	William Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299834&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299834&Relationship=2ndParent



