

John Cannell Beer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299366
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Cannell
Surname	Beer
Gender	Male
Abode	12 _ae_n_e__?
Year	1856
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	30 Nov 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1850 - 1863, Page 39, Entry 312
Source	LDS Film 1656019
Parent Of	Susan Beer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299366&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299366&Relationship=2ndParent



