

Peter Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096281
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Williams
Parent's Occupation (As Documented)	Plaisterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Marlboro. St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Apr 1819
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 292, Entry 537
Source	LDS Film 1656378
Parent	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096281&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096281&Relationship=2ndParent



