

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051852
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Oct 1811
Witnesses	John Hickson; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 60, Entry 5257
Source	LDS Film 1656150
Witnessed Marriage Of	James Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051852&Relationship=Groom
Witnessed Marriage Of	Mary Anne Edge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051852&Relationship=Bride



