

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128540
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Regent Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1829, Page 116, Entry 928
Source	LDS Film 93877
Parent Of	Harriet Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128540&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128540&Relationship=2ndParent



