

James Conarten	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030197
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Conarten
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Aug 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Archibald McTavish; Jane Hewitt, (X)
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 100, Entry 298
Source	LDS Film 93919
Witnessed By	Archibald McTavish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030197&Relationship=Witness_1
Witnessed By	Jane Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030197&Relationship=Witness_2
Married To	Ann Dolan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030197&Relationship=Bride



