

Richard Parkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029968
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Parkin
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 May 1833
Witnesses	Richard Parkin; Mary Young
Marriage Type	Banns
Marrying Minister	Thos. Hornby, Off Minister
Register	Marriages 1833 - 1834, Page 23, Entry 69
Source	LDS Film 93919
Witnessed Marriage Of	Richard Biddle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029968&Relationship=Groom
Witnessed Marriage Of	Catherine Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029968&Relationship=Bride



