

Henry Foreman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110225
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Foreman
Gender	Male
Abode	Benson Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1824
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1823 - 1825, Page 223, Entry 1773
Source	LDS Film 1656418
Parent Of	Catharine Foreman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110225&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110225&Relationship=2ndParent



