

John Brookes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222782
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brookes
Gender	Male
Abode	Sweeting Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Jul 1803
Register	Baptisms 1803, Page 199, Entry 1166
Source	LDS Film 94239
Parent Of	Elizabeth Brookes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222782&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222782&Relationship=2ndParent



