

William Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241252
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Page
Gender	Male
Abode	Bailey St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1856 - 1857, Page 165, Entry 1319
Source	LDS Film 93887
Parent Of	Mary Jane Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241252&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241252&Relationship=2ndParent



