

Richard Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034106
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Atkinson
Gender	Male
Abode	Tempest hey
Year	1790 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1790
Occupation (As Documented)	Watch-maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	24 Apr 1790
Register	Baptisms 1769 - 1812, Page 19, Entry 11
Source	LDS 1656373
Parent Of	John Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034106&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034106&Relationship=2ndParent



