

Thomas Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158656
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bradley
Gender	Male
Abode	Mulberry St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1838
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1838 - 1839, Page 202, Entry 1613
Source	LDS Film 1656423
Parent Of	Sabina Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158656&Relationship=Baptised
Married To	Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158656&Relationship=2ndParent



