

Alexander Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019103
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Mason
Gender	Male
Abode	New Quay
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1780
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	31 May 1780
Register	Baptisms 1780, Page 58, Entry 370
Source	LDS Film 93833
Parent Of	James Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019103&Relationship=Baptised



