

Robert Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043190
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tyrer
Gender	Male
Abode	Old hall street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Feb 1790
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	16 Feb 1790
Register	Burials 1788 - 1790, Page 86, Entry 42
Source	LDS Film 93833
Parent Of	Betty Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043190&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043190&Relationship=2ndParent



