

John Sargent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058971
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sargent
Gender	Male
Abode	Stanley Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1804
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	16 Aug 1804
Register	Baptisms 1804, Page 228, Entry 1004
Source	LFS Film 93833
Parent Of	Benjn. Robinson Sargent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058971&Relationship=Baptised
Married To	Alley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058971&Relationship=2ndParent



