

Robert Ellisson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003861
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Ellisson
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jan 1735
Occupation (As Documented)	Bread Baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Register	Burials 1704 - 1737, Page 176, Entry 30
Source	LDS Film 1656376
Parent Of	Edwd. Ellisson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003861&Relationship=Deceased



