

Edward Charles Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0160428418
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Charles
Surname	Gray
Name Suffixes	Esq.
Gender	Male
Abode	Canning Street
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Adult Baptism	TRUE
Notes	[Note in baptized column] of riper years now the wife of Edward Charles Gray Esq. of [Arrow pointing to address box] [Note in profession box] late residing in New York Esquire now deceased.
Register	Baptisms 1831 - 1851, Page 8, Entry 57
Source	LDS Film 1546288
Married To	Cornelia Livingstone Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428418&Relationship=Baptised



