

Henry Hind	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018319
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hind
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jan 1766
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1765 - 1769, Page 7, Entry 2
Source	LDS Film 1656377
Parent Of	John Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018319&Relationship=Deceased



