

Nancy Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030142767
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Hill
Spouse's Occupation (As Documented)	Hair Dresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Crosbie St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1833
Register	Baptisms 1833 - 1834, Page 197, Entry 1576
Source	LDS Film 1656421
Parent Of	Thomas Butterworth Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142767&Relationship=Baptised
Married To	John Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142767&Relationship=1stParent



