

Susannah Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121556
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Mason
Gender	Female
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Feb 1845
Witnesses	Jno. Wright; Susannah Mason
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 185, Entry 369
Source	LDS Film 1546290
Witnessed Marriage Of	William Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121556&Relationship=Groom
Witnessed Marriage Of	Lilly Dewar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121556&Relationship=Bride



