

Ralph Ilsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228919
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Ilsley
Gender	Male
Abode	Rainford Square
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1851
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1850 - 1851, Page 258, Entry 2057
Source	LDS Film 93886
Parent Of	Harriet Ilsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228919&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228919&Relationship=2ndParent



