

Sarah Agnes Ird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297328
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Agnes
Surname	Ird
Parent's Occupation (As Documented)	Police Officer
Parent's Occupation (Standardised)	Police Officer
Gender	Female
Abode	Bootle
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	27 Feb 1853
Baptising Minister	Thomas Hornby Vicar
Register	Baptisms 1835 - 1866, Page 202, Entry 4
Source	LDS Film 1647560
Parent	John Ird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297328&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297328&Relationship=2ndParent



