

William Christall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248360
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Christall
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Mar 1859
Register	Baptisms 1859, Page 11, Entry 83
Source	LDS Film 1656561
Parent Of	John Christall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248360&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248360&Relationship=2ndParent



