

Thomas Byram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010442
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Byram
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1765
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	18 Sep 1765
Register	Baptisms 1765 - 1772, Page 1, Entry 9
Source	LDS Film 1656376
Parent Of	William Byram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010442&Relationship=Baptised



