

Robert Charles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013624
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Charles
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1774
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	23 Jul 1774
Register	Baptisms 1772 - 1776, Page 79, Entry 36
Source	LDS Film 1656377
Parent Of	Robert Charles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013624&Relationship=Baptised



