

Alice Daniel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030077814
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Daniel
Former/Maiden/Other Surname 1	Hughes
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Chapel Street
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1812
Date Of Child's Birth	31 Oct 1811
Register	Baptisms 1812, Page 46, Entry 197
Source	LDS Film 93833
Parent Of	Richard Daniel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077814&Relationship=Baptised
Married To	Richard Daniel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077814&Relationship=1stParent



