

Peter Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094111
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hale
Gender	Male
Abode	Liverpool
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	6 Nov 1793
Date Of Child's Death	4 Nov 1793
Register	Burials 1790 - 1812, Page 15, Entry 7
Source	LDS Film 1647560
Parent Of	Ann Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094111&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094111&Relationship=2ndParent



