

John Carrus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013100
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carrus
Parent's Occupation (As Documented)	Suger Boiler
Parent's Occupation (Standardised)	Sugar Boiler
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 May 1757
Register	Burials 1754 - 1765, Page 29, Entry 37
Source	LDS Film 1656376
Parent	Christian Carrus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013100&Relationship=1stParent



