

Thomas Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079540
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harrison
Gender	Male
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	16 Jun 1852
Witnesses	Mary Harrison; Thomas Harrison; Henry Harrison
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 194, Entry 388
Source	LDS Film 1647895
Witnessed Marriage Of	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079540&Relationship=Groom
Witnessed Marriage Of	Ellen Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079540&Relationship=Bride



