

Samuel Abbott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230984
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Abbott
Gender	Male
Abode	Nelson Street
Year	1852 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1852
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptisms 1831 - 1908, Page 58, Entry 459
Source	LDS Film 1545919
Parent Of	Charles Edward Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230984&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230984&Relationship=2ndParent



