

William Bullfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294513
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bullfield
Gender	Male
Abode	Woolton
Year	1846
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	7 Jun 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Apr 1846
Register	Baptisms 1845 - 1868, Page 9, Entry 72
Source	LDS Film 2147929
Parent Of	Mary Bullfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294513&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294513&Relationship=2ndParent



