

Edward Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154397
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Robinson
Gender	Male
Abode	Mc.Kee St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1836
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1836 - 1837, Page 235, Entry 1877
Source	LDS Film 1656422
Parent Of	Joseph Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154397&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154397&Relationship=2ndParent



