

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241809
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Abode	Kirkdale
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Mar 1857
Register	Baptisms 1856 - 1857, Page 235, Entry 1876
Source	LDS Film 93887
Parent Of	Elizabeth McTaggart Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241809&Relationship=Baptised
Married To	Caroline Matilda Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241809&Relationship=2ndParent



