

Edward Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082298
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Molyneux
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jun 1854
Witnesses	Edward Molyneux, (X); Jane Molyneux, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks Curate
Register	Marriages 1853 - 1854, Page 206, Entry 411
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082298&Relationship=Groom
Witnessed Marriage Of	Sarah Ann Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082298&Relationship=Bride



