

Elizabeth Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030069715
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hughes
Former/Maiden/Other Surname 1	Heaton
Spouse's Occupation (As Documented)	Lath Cleaver
Spouse's Occupation (Standardised)	Lath Cleaver
Gender	Female
Year	1808 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1808
Date Of Child's Birth	23 Feb 1808
Register	Baptisms 1787 - 1810, Page 62, Entry 1228
Source	LDS Film 1595373
Parent Of	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069715&Relationship=Baptised
Married To	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069715&Relationship=1stParent



