

John Quilliam Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169483
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Quilliam
Surname	Hughes
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Russell St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jan 1841
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 132, Entry 1053
Source	LDS Film 1656423
Parent	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169483&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169483&Relationship=2ndParent



