

Samuel Gale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173054
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Gale
Gender	Male
Abode	Franklin Street
Year	1842 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1842
Occupation (As Documented)	Commercial Traveller
Occupation (Standardised)	Commercial Traveller
Occupation (HISCO Code)	43220
Register	Baptisms 1831 - 1861, Page 46, Entry 266
Source	LDS Film 1655552
Parent Of	Edward Samuel Gale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173054&Relationship=Baptised
Married To	Emily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173054&Relationship=2ndParent



