

John Randles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016608
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Randles
Gender	Male
Abode	this Parish
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Dec 1818
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Witnesses	James Cowup; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 121, Entry 1375
Source	LDS Film 1656150
Witnessed By	James Cowup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016608&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016608&Relationship=Witness_2
Married To	Sarah Cowup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016608&Relationship=Bride



