

Mary Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030284231
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Howard
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Kirkdale
Year	1820
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	5 Mar 1820
Date Of Child's Birth	17 Feb 1820
Register	Baptisms 1813 - 1835, Page 52, Entry 412
Source	LDS Film 1647560
Parent Of	Henry Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284231&Relationship=Baptised
Married To	James Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284231&Relationship=1stParent



