

George Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156124
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Parry
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Upper Harrington Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Dec 1837
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1837, Page 9, Entry 1690
Source	LDS Film 1068891
Parent	Thomas Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156124&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156124&Relationship=2ndParent



