

Samuel Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108690
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Maddock
Gender	Male
Abode	Upper Milk Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1823
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1823 - 1825, Page 82, Entry 649
Source	LDS Film 1656418
Parent Of	Margaret Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108690&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108690&Relationship=2ndParent



