

John Joynson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126492
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Joynson
Gender	Male
Abode	Westmoreland St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1828
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1827 - 1828, Page 258, Entry 2060
Source	LDS Film 1656419
Parent Of	Joseph Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126492&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126492&Relationship=2ndParent



