

John Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103100
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morris
Parent's Occupation (As Documented)	Wire Worker
Parent's Occupation (Standardised)	Wire Worker
Gender	Male
Abode	Upper Milk St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Oct 1821
Baptising Minister	W. B. Winstanley Off. M.
Register	Baptisms 1821 - 1822, Page 122, Entry 969
Source	LDS Film 1656418
Parent	James Abbott Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103100&Relationship=1stParent
Parent	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103100&Relationship=2ndParent



