

Holland Hilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460115
First Name (With Contractions)	Holland
First Name (Without Contractions)	Holland
Surname	Hilton
Gender	Male
Abode	Everton
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1836
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1835 - 1836, Page 247, Entry 1969
Source	LDS Film 1656421 (and 1656422)
Parent Of	John Atherton Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460115&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460115&Relationship=2ndParent



