

Richard Hanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095870
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hanson
Gender	Male
Abode	Pall Mall
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1819
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1818 - 1819, Page 241, Entry 126
Source	LDS Film 1656378
Parent Of	Richard Forster Hanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095870&Relationship=Baptised
Married To	Mary Ann Hanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095870&Relationship=2ndParent



