

Thomas Fishwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022535
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fishwick
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Nov 1826
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1826, Page 12, Entry 742
Source	LDS Film 1068891
Married To	Anne Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022535&Relationship=Bride



