

Thomas Stretch Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436510
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Stretch
Surname	Morris
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	27 Feb 1859
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 95, Entry 703
Source	LDS Film 1546115
Parent	Griffith Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436510&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436510&Relationship=2ndParent



