

Edmund Baynham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460038
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Baynham
Gender	Male
Abode	Skelhorne St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1836
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1835 - 1836, Page 237, Entry 1892
Source	LDS Film 1656421 (and 1656422)
Parent Of	Edmund Baynham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460038&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460038&Relationship=2ndParent



