

William Patten	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233057
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Patten
Gender	Male
Abode	Blenheim St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1851 - 1852, Page 372, Entry 2971
Source	LDS Film 93886
Parent Of	William John Patten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233057&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233057&Relationship=2ndParent



