

George Spicer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300521
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Spicer
Gender	Male
Abode	Everton
Year	1858
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	21 Jun 1858
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1814 - 1866, Page 220, Entry 1759
Source	LDS Film 2147913
Parent Of	George Spicer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300521&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300521&Relationship=2ndParent



