

Thomas Brady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145807
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brady
Gender	Male
Abode	Christian Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1834
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Register	Baptisms 1834, Page 117, Entry 930
Source	LDS Film 2045907
Parent Of	John Fleming Brady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145807&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145807&Relationship=2ndParent



