

Mary Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060101837
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Gender	Female
Abode	Queen St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Dec 1829
Register	Burials 1825 - 1830, Page 38, Entry 2703
Source	LDS Film 560881
Parent Of	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101837&Relationship=Deceased
Married To	Edw. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101837&Relationship=1stParent



