

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034990
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Apr 1836
Witnesses	John Bennett, (X); Thomas Smith
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 329, Entry 986
Source	LDS Film 94018
Witnessed Marriage Of	Thomas Reeve	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034990&Relationship=Groom
Witnessed Marriage Of	Mary Ann Iggo	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034990&Relationship=Bride



