

Edward Tollet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182099
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Tollet
Gender	Male
Abode	Christian St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1844
Occupation (As Documented)	Coach Painter
Occupation (Standardised)	Coach Painter
Register	Baptisms 1843 - 1844, Page 300, Entry 2398
Source	LDS Film 93884
Parent Of	Margaret Tollet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182099&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182099&Relationship=2ndParent



