

Joseph Moor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008896
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Moor
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1760
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	24 Mar 1760
Register	Baptisms 1754 - 1765, Page 36, Entry 2
Source	LDS Film 1656376
Parent Of	John Moor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008896&Relationship=Baptised



