

John Threfell [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128276
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Threfell
Surname	[sic]
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	13 Jul 1810
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	10 Jul 1810
Source	LDS Film 1468980
Parent Of	Robert Threfell [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128276&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128276&Relationship=2ndParent



