

James Tunstell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195405
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Tunstell
Gender	Male
Abode	London Road
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1850
Occupation (As Documented)	Inn Keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Date Of Child's Birth	13 Jun 1850
Register	Baptisms 1846 - 1864, Page 43, Entry 1
Source	LDS Film 1656373
Parent Of	Edmund Tunstell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195405&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195405&Relationship=2ndParent



