

Francis Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111641
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Hall
Gender	Male
Abode	Elliot St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1824
Occupation (As Documented)	Fringe Manufacturer
Occupation (Standardised)	Fringe Maker
Register	Baptisms 1823 - 1825, Page 400, Entry 3189
Source	LDS Film 1656418
Parent Of	Thomas Williamson Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111641&Relationship=Baptised
Married To	Mary Ann Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111641&Relationship=2ndParent



