

William Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234468
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jackson
Gender	Male
Abode	Pembroke Place
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1854
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Baptisms 1854 - 1855, Page 137, Entry 1095
Source	LDS Film 93887
Parent Of	Ann Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234468&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234468&Relationship=2ndParent



