

John Highfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114647
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Highfield
Gender	Male
Abode	Cumberland Pl
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1825
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1825, Page 89, Entry 710
Source	LDS Film 1656419
Parent Of	Alice Highfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114647&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114647&Relationship=2ndParent



