

Henry Reader	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021127
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Reader
Gender	Male
Abode	Bachelor street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1782
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	7 Dec 1781
Register	Baptisms 1781 - 1784, Page 78, Entry 5
Source	LDS Film 93833
Parent Of	Thomas Reader	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021127&Relationship=Baptised



