

John Lowther	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063209
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowther
Gender	Male
Abode	Cooper Street Toxteth Park
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Jun 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 49, Entry 1216
Source	LDS Film 1068890
Parent Of	Thomas Lowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063209&Relationship=Deceased
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063209&Relationship=2ndParent



