

William Bramwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014745
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bramwell
Gender	Male
Abode	Mercer's Lane
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Oct 1776
Notes	[Baptism date obscured, between 1 and 3 November]
Register	Baptisms 1776 - 1779, Page 6, Entry 258
Source	LDS Film 93833
Parent Of	William Bramwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014745&Relationship=Baptised



