

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057740
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Westmorland St.
Year	1810
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	25 Jun 1810
Age At Death	20 mos.
Age At Death (Months)	20
Age At Death (Years)	0
Grave	O. G.
Register	Burials 1800 - 1812, Page 10, Entry 17
Source	LDS Film 1656153
Parent	Edward Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057740&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057740&Relationship=2ndParent



